File Summary/Hospital Name,File Summary/Prices Posted And Effective,File Summary/Gross Charges,File Summary/Discounted Cash Price,File Summary/Inpatient De-identified Negotiated Charge,File Summary/Inpatient Payer Specific Charge,File Summary/Outpatient De-identified Negotiated Charge,File Summary/Outpatient Payer Specific Charge,"Gross Charges/Service/
Charge Code",Gross Charges/Charge Description,Gross Charges/CPT Code,Gross Charges/Rev Code,Gross Charges/Patient Charge,Discounted Cash Price,Inpatient Payer Specific Charge/MSDRG_APRDRG_ActCode,Inpatient Payer Specific Charge/Description,Inpatient De-identified Minimum Negotiated Charge,Inpatient De-identified Maximum Negotiated Charge,IP-PayerSpecificNegotiatedCharge/Aetna,IP-PayerSpecificNegotiatedCharge/Aetna - Medicare MCO,IP-PayerSpecificNegotiatedCharge/Anthem HMO/PPO,IP-PayerSpecificNegotiatedCharge/American Community Mutual Ins Comp,IP-PayerSpecificNegotiatedCharge/AmeriHealth Caritas - Medicaid MCO,IP-PayerSpecificNegotiatedCharge/Beech Street,IP-PayerSpecificNegotiatedCharge/CAPP Care  Inc.,IP-PayerSpecificNegotiatedCharge/Ohio Health Network  Inc,IP-PayerSpecificNegotiatedCharge/Ohio Preferred Network  Inc,IP-PayerSpecificNegotiatedCharge/Buckeye Ambetter,IP-PayerSpecificNegotiatedCharge/Buckeye Comm Health Plan - Medicaid MCO,IP-PayerSpecificNegotiatedCharge/Buckeye Comm Health Plan - Medicare HMO,IP-PayerSpecificNegotiatedCharge/Caresource - Medicaid MCO,IP-PayerSpecificNegotiatedCharge/Caresource - Medicare Adv Plan,IP-PayerSpecificNegotiatedCharge/Caresource - Ohio MarketPlace,IP-PayerSpecificNegotiatedCharge/Cigna,IP-PayerSpecificNegotiatedCharge/GreatWest,IP-PayerSpecificNegotiatedCharge/Indiana Health Network,IP-PayerSpecificNegotiatedCharge/Community Care Systems,IP-PayerSpecificNegotiatedCharge/Comp Mgt Health Systems  Inc.,IP-PayerSpecificNegotiatedCharge/HealthSmart,IP-PayerSpecificNegotiatedCharge/HealthSmart - Health Srvc Pref,IP-PayerSpecificNegotiatedCharge/Creative Health Plans  Inc,IP-PayerSpecificNegotiatedCharge/Direct Care America (IHGsPlan),IP-PayerSpecificNegotiatedCharge/Humana (PHS),IP-PayerSpecificNegotiatedCharge/Humana - Medicare MCO,IP-PayerSpecificNegotiatedCharge/Humana - Medicaid MCO,IP-PayerSpecificNegotiatedCharge/PoppinsHealth,IP-PayerSpecificNegotiatedCharge/Medical Mutual of Ohio,IP-PayerSpecificNegotiatedCharge/Medical Mutual of OH - Medicare,IP-PayerSpecificNegotiatedCharge/Molina - Medicaid MCO,IP-PayerSpecificNegotiatedCharge/Ohio Health Choice,IP-PayerSpecificNegotiatedCharge/Paramount Elite - Medicare HMO,IP-PayerSpecificNegotiatedCharge/Paramount (Commercial),IP-PayerSpecificNegotiatedCharge/Sompo Japan Nipponkoa Ins Inc,IP-PayerSpecificNegotiatedCharge/United Behavioral Health Commercial,IP-PayerSpecificNegotiatedCharge/United Behavioral Health Medicare,IP-PayerSpecificNegotiatedCharge/United Behavioral Health Medicaid,IP-PayerSpecificNegotiatedCharge/United Healthcare,IP-PayerSpecificNegotiatedCharge/UHC Community Plan - Medicaid,IP-PayerSpecificNegotiatedCharge/UHC Medicare Advantage,IP-PayerSpecificNegotiatedCharge/Valor Health Plan ,IP-PayerSpecificNegotiatedCharge/Multiplan  Inc.,Outpatient Payer Specific Charge/Code,Outpatient Payer Specific Charge/Description,Outpatient Payer Specific Charge/CPT,Outpatient Payer Specific Charge/RevCode,Outpatient De-Identified Minimum Negotiated Charge,Outpatient De-identified Maximum Negotiated Charge,OP-PayerSpecificNegotiatedCharge/Aetna,OP-PayerSpecificNegotiatedCharge/Aetna - Medicare MCO,OP-PayerSpecificNegotiatedCharge/Anthem HMO/PPO,OP-PayerSpecificNegotiatedCharge/American Community Mutual Ins Comp,OP-PayerSpecificNegotiatedCharge/AmeriHealth Caritas - Medicaid MCO,OP-PayerSpecificNegotiatedCharge/Beech Street,OP-PayerSpecificNegotiatedCharge/CAPP Care Inc.,OP-PayerSpecificNegotiatedCharge/Ohio Health Network Inc,OP-PayerSpecificNegotiatedCharge/Ohio Preferred Network Inc,OP-PayerSpecificNegotiatedCharge/Buckeye Ambetter,OP-PayerSpecificNegotiatedCharge/Buckeye Comm Health Plan - Medicaid MCO,OP-PayerSpecificNegotiatedCharge/Buckeye Comm Health Plan - Medicare HMO,OP-PayerSpecificNegotiatedCharge/Caresource - Medicaid MCO,OP-PayerSpecificNegotiatedCharge/Caresource - Medicare Adv Plan,OP-PayerSpecificNegotiatedCharge/Caresource - Ohio MarketPlace,OP-PayerSpecificNegotiatedCharge/Cigna,OP-PayerSpecificNegotiatedCharge/GreatWest,OP-PayerSpecificNegotiatedCharge/Indiana Health Network,OP-PayerSpecificNegotiatedCharge/Community Care Systems,OP-PayerSpecificNegotiatedCharge/Comp Mgt Health Systems Inc.,OP-PayerSpecificNegotiatedCharge/HealthSmart,OP-PayerSpecificNegotiatedCharge/HealthSmart - Health Srvc Pref,OP-PayerSpecificNegotiatedCharge/Creative Health Plans Inc,OP-PayerSpecificNegotiatedCharge/Direct Care America (IHGsPlan),OP-PayerSpecificNegotiatedCharge/Humana (PHS),OP-PayerSpecificNegotiatedCharge/Humana - Medicare MCO,OP-PayerSpecificNegotiatedCharge/Humana - Medicaid MCO,OP-PayerSpecificNegotiatedCharge/Poppins Health,OP-PayerSpecificNegotiatedCharge/Medical Mutual of Ohio,OP-PayerSpecificNegotiatedCharge/Medical Mutual of OH - Medicare,OP-PayerSpecificNegotiatedCharge/Molina - Medicaid MCO,OP-PayerSpecificNegotiatedCharge/Ohio Health Choice,OP-PayerSpecificNegotiatedCharge/Paramount Elite - Medicare HMO,OP-PayerSpecificNegotiatedCharge/Paramount (Commercial),OP-PayerSpecificNegotiatedCharge/Sompo Japan Nipponkoa Ins Inc,OP-PayerSpecificNegotiatedCharge/United Behavioral Health,OP-PayerSpecificNegotiatedCharge/United Healthcare,OP-PayerSpecificNegotiatedCharge/UHC Community Plan - Medicaid,OP-PayerSpecificNegotiatedCharge/UHC Medicare Advantage,OP-PayerSpecificNegotiatedCharge/Valor Health Plan ,OP-PayerSpecificNegotiatedCharge/Multiplan Inc.
,,,,,,,,1351880,ENT SN TURBINATOR EICA6895-01,,0270, 765.00 , 689.00 ,3896420,IV PUSH SINGLE OR INITIAL DRUG,328.50,357.70,343.10,N/A,N/A,339.45,N/A,343.10,350.40,350.40,350.40,N/A,N/A,N/A,N/A,N/A,N/A,343.10,350.40,350.40,350.40,N/A,346.75,357.70,357.70,346.75,343.10,N/A,N/A,346.75,343.10,N/A,N/A,350.40,N/A,343.10,328.50,N/A,N/A,N/A,343.10,N/A,N/A,N/A,346.75,1351880,ENT SN TURBINATOR EICA6895-01,,270,290.70,749.70,719.10,290.70,724.46,711.45,N/A,719.10,734.40,734.40,734.40,N/A,N/A,N/A,N/A,N/A,N/A,719.10,734.40,734.40,734.40,N/A,726.75,749.70,749.70,726.75,719.10,N/A,N/A,726.75,703.80,N/A,N/A,734.40,N/A,719.10,688.50,N/A,719.10,N/A,N/A,N/A,726.75
,,,,,,,,1351910,OR-ISTO BONE GRAFT EXTENDER 1QSP-PP-102,,0278," 2,219.00 "," 1,997.00 ",3896430,IV PUSH SEQ NEW DRUG,116.10,126.42,121.26,N/A,N/A,119.97,N/A,121.26,123.84,123.84,123.84,N/A,N/A,N/A,N/A,N/A,N/A,121.26,123.84,123.84,123.84,N/A,122.55,126.42,126.42,122.55,121.26,N/A,N/A,122.55,121.26,N/A,N/A,123.84,N/A,121.26,116.10,N/A,N/A,N/A,121.26,N/A,N/A,N/A,122.55,1351910,OR-ISTO BONE GRAFT EXTENDER 1QSP-PP-102,,278,843.22,2174.62,2085.86,843.22,2101.39,2063.67,N/A,2085.86,2130.24,2130.24,2130.24,N/A,N/A,N/A,N/A,N/A,N/A,2085.86,2130.24,2130.24,2130.24,N/A,2108.05,2174.62,2174.62,2108.05,2085.86,N/A,N/A,2108.05,2041.48,N/A,N/A,2130.24,N/A,2085.86,1997.10,N/A,2085.86,N/A,N/A,N/A,2108.05
,,,,,,,,1351960,OR-STR SONIC ANCHOR 1910-1271S,C1713,0278," 1,925.00 "," 1,733.00 ",3896440,IV PUSH SEQ SAME DRUG,116.10,126.42,121.26,N/A,N/A,119.97,N/A,121.26,123.84,123.84,123.84,N/A,N/A,N/A,N/A,N/A,N/A,121.26,123.84,123.84,123.84,N/A,122.55,126.42,126.42,122.55,121.26,N/A,N/A,122.55,121.26,N/A,N/A,123.84,N/A,121.26,116.10,N/A,N/A,N/A,121.26,N/A,N/A,N/A,122.55,1351960,OR-STR SONIC ANCHOR 1910-1271S,C1713,278,731.50,1886.50,1809.50,731.50,1822.98,1790.25,N/A,1809.50,1848.00,1848.00,1848.00,N/A,N/A,N/A,N/A,N/A,N/A,1809.50,1848.00,1848.00,1848.00,N/A,1828.75,1886.50,1886.50,1828.75,1809.50,N/A,N/A,1828.75,1771.00,N/A,N/A,1848.00,N/A,1809.50,1732.50,N/A,1809.50,N/A,N/A,N/A,1828.75
,,,,,,,,1352030,OR SN 1.8MM WIRE 74462408,,0270, 445.00 , 401.00 ,3896450,THERAPEUTIC SQ/IM INJECTION,101.70,110.74,106.22,N/A,N/A,105.09,N/A,106.22,108.48,108.48,108.48,N/A,N/A,N/A,N/A,N/A,N/A,106.22,108.48,108.48,108.48,N/A,107.35,110.74,110.74,107.35,106.22,N/A,N/A,107.35,106.22,N/A,N/A,108.48,N/A,106.22,101.70,N/A,N/A,N/A,106.22,N/A,N/A,N/A,107.35,1352030,OR SN 1.8MM WIRE 74462408,,270,169.10,436.10,418.30,169.10,421.42,413.85,N/A,418.30,427.20,427.20,427.20,N/A,N/A,N/A,N/A,N/A,N/A,418.30,427.20,427.20,427.20,N/A,422.75,436.10,436.10,422.75,418.30,N/A,N/A,422.75,409.40,N/A,N/A,427.20,N/A,418.30,400.50,N/A,418.30,N/A,N/A,N/A,422.75
,,,,,,,,1352040,OR-ARX BUTTON CORACOID AR-2257-02,C1713,0278, 963.00 , 867.00 ,3896460,IV ADMIN OF BLOOD PRODUCT,787.50,857.50,822.50,N/A,N/A,813.75,N/A,822.50,840.00,840.00,840.00,N/A,N/A,N/A,N/A,N/A,N/A,822.50,840.00,840.00,840.00,N/A,831.25,857.50,857.50,831.25,822.50,N/A,N/A,831.25,822.50,N/A,N/A,840.00,N/A,822.50,787.50,N/A,N/A,N/A,822.50,N/A,N/A,N/A,831.25,1352040,OR-ARX BUTTON CORACOID AR-2257-02,C1713,278,365.94,943.74,905.22,365.94,911.96,895.59,N/A,905.22,924.48,924.48,924.48,N/A,N/A,N/A,N/A,N/A,N/A,905.22,924.48,924.48,924.48,N/A,914.85,943.74,943.74,914.85,905.22,N/A,N/A,914.85,885.96,N/A,N/A,924.48,N/A,905.22,866.70,N/A,905.22,N/A,N/A,N/A,914.85
,,,,,,,,1352050,OR-ARX WASHER AR-2258-03,C1713,0278, 963.00 , 867.00 ,3896470,IMMUNIZATION ADMIN-ONE VACCINE,101.70,110.74,106.22,N/A,N/A,105.09,N/A,106.22,108.48,108.48,108.48,N/A,N/A,N/A,N/A,N/A,N/A,106.22,108.48,108.48,108.48,N/A,107.35,110.74,110.74,107.35,106.22,N/A,N/A,107.35,106.22,N/A,N/A,108.48,N/A,106.22,101.70,N/A,N/A,N/A,106.22,N/A,N/A,N/A,107.35,1352050,OR-ARX WASHER AR-2258-03,C1713,278,365.94,943.74,905.22,365.94,911.96,895.59,N/A,905.22,924.48,924.48,924.48,N/A,N/A,N/A,N/A,N/A,N/A,905.22,924.48,924.48,924.48,N/A,914.85,943.74,943.74,914.85,905.22,N/A,N/A,914.85,885.96,N/A,N/A,924.48,N/A,905.22,866.70,N/A,905.22,N/A,N/A,N/A,914.85
,,,,,,,,1352060,OR ARX #5 FW AR-7211,A4649,0272, 180.00 , 162.00 ,3896480,IMMUNIZATION ADMIN-EA ADDL,101.70,110.74,106.22,N/A,N/A,105.09,N/A,106.22,108.48,108.48,108.48,N/A,N/A,N/A,N/A,N/A,N/A,106.22,108.48,108.48,108.48,N/A,107.35,110.74,110.74,107.35,106.22,N/A,N/A,107.35,106.22,N/A,N/A,108.48,N/A,106.22,101.70,N/A,N/A,N/A,106.22,N/A,N/A,N/A,107.35,1352060,OR ARX #5 FW AR-7211,A4649,272,68.40,176.40,169.20,68.40,170.46,167.40,N/A,169.20,172.80,172.80,172.80,N/A,N/A,N/A,N/A,N/A,N/A,169.20,172.80,172.80,172.80,N/A,171.00,176.40,176.40,171.00,169.20,N/A,N/A,171.00,165.60,N/A,N/A,172.80,N/A,169.20,162.00,N/A,169.20,N/A,N/A,N/A,171.00
,,,,,,,,1352070,OR-ARX INTERNAL BRACE AR-1688,C1713,0278," 2,956.00 "," 2,660.00 ",3896490,ADMINISTRATION RABIES VACCINE,101.70,110.74,106.22,N/A,N/A,105.09,N/A,106.22,108.48,108.48,108.48,N/A,N/A,N/A,N/A,N/A,N/A,106.22,108.48,108.48,108.48,N/A,107.35,110.74,110.74,107.35,106.22,N/A,N/A,107.35,106.22,N/A,N/A,108.48,N/A,106.22,101.70,N/A,N/A,N/A,106.22,N/A,N/A,N/A,107.35,1352070,OR-ARX INTERNAL BRACE AR-1688,C1713,278,1123.28,2896.88,2778.64,1123.28,2799.33,2749.08,N/A,2778.64,2837.76,2837.76,2837.76,N/A,N/A,N/A,N/A,N/A,N/A,2778.64,2837.76,2837.76,2837.76,N/A,2808.20,2896.88,2896.88,2808.20,2778.64,N/A,N/A,2808.20,2719.52,N/A,N/A,2837.76,N/A,2778.64,2660.40,N/A,2778.64,N/A,N/A,N/A,2808.20
,,,,,,,,1352120,OR-STR VITOSS FOAM PACK 2102-2205,C1713,0278," 6,158.00 "," 5,542.00 ",3896880,ADMIN SARSCV2 30 MCG 1ST DOSE PFIZER,63.00,68.60,65.80,N/A,N/A,65.10,N/A,65.80,67.20,67.20,67.20,N/A,N/A,N/A,N/A,N/A,N/A,65.80,67.20,67.20,67.20,N/A,66.50,68.60,68.60,66.50,65.80,N/A,N/A,66.50,65.80,N/A,N/A,67.20,N/A,65.80,63.00,N/A,N/A,N/A,65.80,N/A,N/A,N/A,66.50,1352120,OR-STR VITOSS FOAM PACK 2102-2205,C1713,278,2340.04,6034.84,5788.52,2340.04,5831.63,5726.94,N/A,5788.52,5911.68,5911.68,5911.68,N/A,N/A,N/A,N/A,N/A,N/A,5788.52,5911.68,5911.68,5911.68,N/A,5850.10,6034.84,6034.84,5850.10,5788.52,N/A,N/A,5850.10,5665.36,N/A,N/A,5911.68,N/A,5788.52,5542.20,N/A,5788.52,N/A,N/A,N/A,5850.10
,,,,,,,,1352130,ENT-SN STAPLER 601-00100,C1713,0278, 619.00 , 557.00 ,3896890,ADMIN SARSCV2 30 MCG 2ND DOSE PFIZER,63.00,68.60,65.80,N/A,N/A,65.10,N/A,65.80,67.20,67.20,67.20,N/A,N/A,N/A,N/A,N/A,N/A,65.80,67.20,67.20,67.20,N/A,66.50,68.60,68.60,66.50,65.80,N/A,N/A,66.50,65.80,N/A,N/A,67.20,N/A,65.80,63.00,N/A,N/A,N/A,65.80,N/A,N/A,N/A,66.50,1352130,ENT-SN STAPLER 601-00100,C1713,278,235.22,606.62,581.86,235.22,586.19,575.67,N/A,581.86,594.24,594.24,594.24,N/A,N/A,N/A,N/A,N/A,N/A,581.86,594.24,594.24,594.24,N/A,588.05,606.62,606.62,588.05,581.86,N/A,N/A,588.05,569.48,N/A,N/A,594.24,N/A,581.86,557.10,N/A,581.86,N/A,N/A,N/A,588.05
,,,,,,,,1352140,OR-Z TOT REV SHOULDER HEAD-BALL*,C1776,0278," 9,000.00 "," 8,100.00 ",3896900,ADMIN SARSCOV2 100 MCG/0.5ML 1ST DOSE MODERNA,63.00,68.60,65.80,N/A,N/A,65.10,N/A,65.80,67.20,67.20,67.20,N/A,N/A,N/A,N/A,N/A,N/A,65.80,67.20,67.20,67.20,N/A,66.50,68.60,68.60,66.50,65.80,N/A,N/A,66.50,65.80,N/A,N/A,67.20,N/A,65.80,63.00,N/A,N/A,N/A,65.80,N/A,N/A,N/A,66.50,1352140,OR-Z TOT REV SHOULDER HEAD-BALL*,C1776,278,3420.00,8820.00,8460.00,3420.00,8523.00,8370.00,N/A,8460.00,8640.00,8640.00,8640.00,N/A,N/A,N/A,N/A,N/A,N/A,8460.00,8640.00,8640.00,8640.00,N/A,8550.00,8820.00,8820.00,8550.00,8460.00,N/A,N/A,8550.00,8280.00,N/A,N/A,8640.00,N/A,8460.00,8100.00,N/A,8460.00,N/A,N/A,N/A,8550.00
,,,,,,,,1352150,OR FLOWER GWK-300,C1769,0272, 859.00 , 773.00 ,3896910,ADMIN SARSCOV2 100 MCG/0.5ML 2ND DOSE MODERNA,63.00,68.60,65.80,N/A,N/A,65.10,N/A,65.80,67.20,67.20,67.20,N/A,N/A,N/A,N/A,N/A,N/A,65.80,67.20,67.20,67.20,N/A,66.50,68.60,68.60,66.50,65.80,N/A,N/A,66.50,65.80,N/A,N/A,67.20,N/A,65.80,63.00,N/A,N/A,N/A,65.80,N/A,N/A,N/A,66.50,1352150,OR FLOWER GWK-300,C1769,272,326.42,841.82,807.46,326.42,813.47,798.87,N/A,807.46,824.64,824.64,824.64,N/A,N/A,N/A,N/A,N/A,N/A,807.46,824.64,824.64,824.64,N/A,816.05,841.82,841.82,816.05,807.46,N/A,N/A,816.05,790.28,N/A,N/A,824.64,N/A,807.46,773.10,N/A,807.46,N/A,N/A,N/A,816.05
,,,,,,,,1352170,OR FLOWER GWK-120,,0270, 225.00 , 203.00 ,3896970,ADMIN SARSCV2 30 MCG 3RD DOSE PFIZER,63.00,68.60,65.80,N/A,N/A,65.10,N/A,65.80,67.20,67.20,67.20,N/A,N/A,N/A,N/A,N/A,N/A,65.80,67.20,67.20,67.20,N/A,66.50,68.60,68.60,66.50,65.80,N/A,N/A,66.50,65.80,N/A,N/A,67.20,N/A,65.80,63.00,N/A,N/A,N/A,65.80,N/A,N/A,N/A,66.50,1352170,OR FLOWER GWK-120,,270,85.50,220.50,211.50,85.50,213.08,209.25,N/A,211.50,216.00,216.00,216.00,N/A,N/A,N/A,N/A,N/A,N/A,211.50,216.00,216.00,216.00,N/A,213.75,220.50,220.50,213.75,211.50,N/A,N/A,213.75,207.00,N/A,N/A,216.00,N/A,211.50,202.50,N/A,211.50,N/A,N/A,N/A,213.75
,,,,,,,,1352190,OR-ARX KIT S-TAK AR-1320DSC,C1713,0278, 656.00 , 590.00 ,3896980,ADMIN SARSCOV2 100 MCG0.5ML 3RD DOSE MODERNA,63.00,68.60,65.80,N/A,N/A,65.10,N/A,65.80,67.20,67.20,67.20,N/A,N/A,N/A,N/A,N/A,N/A,65.80,67.20,67.20,67.20,N/A,66.50,68.60,68.60,66.50,65.80,N/A,N/A,66.50,65.80,N/A,N/A,67.20,N/A,65.80,63.00,N/A,N/A,N/A,65.80,N/A,N/A,N/A,66.50,1352190,OR-ARX KIT S-TAK AR-1320DSC,C1713,278,249.28,642.88,616.64,249.28,621.23,610.08,N/A,616.64,629.76,629.76,629.76,N/A,N/A,N/A,N/A,N/A,N/A,616.64,629.76,629.76,629.76,N/A,623.20,642.88,642.88,623.20,616.64,N/A,N/A,623.20,603.52,N/A,N/A,629.76,N/A,616.64,590.40,N/A,616.64,N/A,N/A,N/A,623.20
,,,,,,,,1352200,OR-ARX BIOCOMP S-TAK AR-1320BC NF,C1713,0278, 894.00 , 805.00 ,3896990,ADM SARSCV2 10MCG PEDIATRIC PFIZER 1ST DOSE,63.00,68.60,65.80,N/A,N/A,65.10,N/A,65.80,67.20,67.20,67.20,N/A,N/A,N/A,N/A,N/A,N/A,65.80,67.20,67.20,67.20,N/A,66.50,68.60,68.60,66.50,65.80,N/A,N/A,66.50,65.80,N/A,N/A,67.20,N/A,65.80,63.00,N/A,N/A,N/A,65.80,N/A,N/A,N/A,66.50,1352200,OR-ARX BIOCOMP S-TAK AR-1320BC NF,C1713,278,339.72,876.12,840.36,339.72,846.62,831.42,N/A,840.36,858.24,858.24,858.24,N/A,N/A,N/A,N/A,N/A,N/A,840.36,858.24,858.24,858.24,N/A,849.30,876.12,876.12,849.30,840.36,N/A,N/A,849.30,822.48,N/A,N/A,858.24,N/A,840.36,804.60,N/A,840.36,N/A,N/A,N/A,849.30
,,,,,,,,1352210,OR ROYAL BIO BONE MARROW RB-REG-1,,0270," 4,125.00 "," 3,713.00 ",3897010,ADM SARSCV2 10MCG PEDIATRIC PFIZER 2ND DOSE ,63.00,68.60,65.80,N/A,N/A,65.10,N/A,65.80,67.20,67.20,67.20,N/A,N/A,N/A,N/A,N/A,N/A,65.80,67.20,67.20,67.20,N/A,66.50,68.60,68.60,66.50,65.80,N/A,N/A,66.50,65.80,N/A,N/A,67.20,N/A,65.80,63.00,N/A,N/A,N/A,65.80,N/A,N/A,N/A,66.50,1352210,OR ROYAL BIO BONE MARROW RB-REG-1,,270,1567.50,4042.50,3877.50,1567.50,3906.38,3836.25,N/A,3877.50,3960.00,3960.00,3960.00,N/A,N/A,N/A,N/A,N/A,N/A,3877.50,3960.00,3960.00,3960.00,N/A,3918.75,4042.50,4042.50,3918.75,3877.50,N/A,N/A,3918.75,3795.00,N/A,N/A,3960.00,N/A,3877.50,3712.50,N/A,3877.50,N/A,N/A,N/A,3918.75
,,,,,,,,1352270,SUP BRASSLER BLADE BR2108-140,,0270, 86.00 , 77.00 ,3897100,ADM SARSCV2 10MCG PEDIATRIC PFIZER 3RD DOSE,63.00,68.60,65.80,N/A,N/A,65.10,N/A,65.80,67.20,67.20,67.20,N/A,N/A,N/A,N/A,N/A,N/A,65.80,67.20,67.20,67.20,N/A,66.50,68.60,68.60,66.50,65.80,N/A,N/A,66.50,65.80,N/A,N/A,67.20,N/A,65.80,63.00,N/A,N/A,N/A,65.80,N/A,N/A,N/A,66.50,1352270,SUP BRASSLER BLADE BR2108-140,,270,32.68,84.28,80.84,32.68,81.44,79.98,N/A,80.84,82.56,82.56,82.56,N/A,N/A,N/A,N/A,N/A,N/A,80.84,82.56,82.56,82.56,N/A,81.70,84.28,84.28,81.70,80.84,N/A,N/A,81.70,79.12,N/A,N/A,82.56,N/A,80.84,77.40,N/A,80.84,N/A,N/A,N/A,81.70
,,,,,,,,1352290,OR-BONE AFFIRM 4700-0020,,0278," 2,630.00 "," 2,367.00 ",3897140,ADM SARSCV2 BVL (PFIZER) 30 MCG/.3ML B,63.00,68.60,65.80,N/A,N/A,65.10,N/A,65.80,67.20,67.20,67.20,N/A,N/A,N/A,N/A,N/A,N/A,65.80,67.20,67.20,67.20,N/A,66.50,68.60,68.60,66.50,65.80,N/A,N/A,66.50,65.80,N/A,N/A,67.20,N/A,65.80,63.00,N/A,N/A,N/A,65.80,N/A,N/A,N/A,66.50,1352290,OR-BONE AFFIRM 4700-0020,,278,999.40,2577.40,2472.20,999.40,2490.61,2445.90,N/A,2472.20,2524.80,2524.80,2524.80,N/A,N/A,N/A,N/A,N/A,N/A,2472.20,2524.80,2524.80,2524.80,N/A,2498.50,2577.40,2577.40,2498.50,2472.20,N/A,N/A,2498.50,2419.60,N/A,N/A,2524.80,N/A,2472.20,2367.00,N/A,2472.20,N/A,N/A,N/A,2498.50
,,,,,,,,1352300,SUP-INTEGRA FLOWABLE WOUND MATRIX FWD 301 3CC,Q4114,0636," 9,874.00 "," 8,887.00 ",3897150,ADM SARSCV2 BVL (MODERNA) 50 MCG/.5ML B,63.00,68.60,65.80,N/A,N/A,65.10,N/A,65.80,67.20,67.20,67.20,N/A,N/A,N/A,N/A,N/A,N/A,65.80,67.20,67.20,67.20,N/A,66.50,68.60,68.60,66.50,65.80,N/A,N/A,66.50,65.80,N/A,N/A,67.20,N/A,65.80,63.00,N/A,N/A,N/A,65.80,N/A,N/A,N/A,66.50,1352300,SUP-INTEGRA FLOWABLE WOUND MATRIX FWD 301 3CC,Q4114,636,3752.12,9676.52,9281.56,3752.12,9350.68,9182.82,N/A,9281.56,9479.04,9479.04,9479.04,N/A,N/A,N/A,N/A,N/A,N/A,9281.56,9479.04,9479.04,9479.04,N/A,9380.30,9676.52,9676.52,9380.30,9281.56,N/A,N/A,9380.30,9084.08,N/A,N/A,9479.04,N/A,9281.56,8886.60,N/A,9281.56,N/A,N/A,N/A,9380.30
,,,,,,,,1352320,OR-BIOMET HFN RH 814511380,C1713,0278," 6,858.00 "," 6,172.00 ",631201,ROOM CHARGE--SEMI-PRIVATE,720.00,784.00,752.00,N/A,N/A,744.00,N/A,752.00,768.00,768.00,768.00,N/A,N/A,N/A,N/A,N/A,N/A,752.00,768.00,768.00,768.00,N/A,760.00,784.00,784.00,760.00,752.00,N/A,N/A,760.00,752.00,N/A,N/A,768.00,N/A,752.00,720.00,N/A,N/A,N/A,752.00,N/A,N/A,N/A,760.00,1352320,OR-BIOMET HFN RH 814511380,C1713,278,2606.04,6720.84,6446.52,2606.04,6494.53,6377.94,N/A,6446.52,6583.68,6583.68,6583.68,N/A,N/A,N/A,N/A,N/A,N/A,6446.52,6583.68,6583.68,6583.68,N/A,6515.10,6720.84,6720.84,6515.10,6446.52,N/A,N/A,6515.10,6309.36,N/A,N/A,6583.68,N/A,6446.52,6172.20,N/A,6446.52,N/A,N/A,N/A,6515.10
,,,,,,,,1352330,OR-BIOMET HFN LAG 814510110,C1713,0278," 2,332.00 "," 2,099.00 ",635100,MED-SURG NRSG CARE LEVEL I,395.10,430.22,412.66,N/A,N/A,408.27,N/A,412.66,421.44,421.44,421.44,N/A,N/A,N/A,N/A,N/A,N/A,412.66,421.44,421.44,421.44,N/A,417.05,430.22,430.22,417.05,412.66,N/A,N/A,417.05,412.66,N/A,N/A,421.44,N/A,412.66,395.10,N/A,N/A,N/A,412.66,N/A,N/A,N/A,417.05,1352330,OR-BIOMET HFN LAG 814510110,C1713,278,886.16,2285.36,2192.08,886.16,2208.40,2168.76,N/A,2192.08,2238.72,2238.72,2238.72,N/A,N/A,N/A,N/A,N/A,N/A,2192.08,2238.72,2238.72,2238.72,N/A,2215.40,2285.36,2285.36,2215.40,2192.08,N/A,N/A,2215.40,2145.44,N/A,N/A,2238.72,N/A,2192.08,2098.80,N/A,2192.08,N/A,N/A,N/A,2215.40
,,,,,,,,1352340,OR-BIOMET COR SCREW 81455056,C1713,0278, 930.00 , 837.00 ,635200,MED-SURG NRSG CARE LEVEL II,475.20,517.44,496.32,N/A,N/A,491.04,N/A,496.32,506.88,506.88,506.88,N/A,N/A,N/A,N/A,N/A,N/A,496.32,506.88,506.88,506.88,N/A,501.60,517.44,517.44,501.60,496.32,N/A,N/A,501.60,496.32,N/A,N/A,506.88,N/A,496.32,475.20,N/A,N/A,N/A,496.32,N/A,N/A,N/A,501.60,1352340,OR-BIOMET COR SCREW 81455056,C1713,278,353.40,911.40,874.20,353.40,880.71,864.90,N/A,874.20,892.80,892.80,892.80,N/A,N/A,N/A,N/A,N/A,N/A,874.20,892.80,892.80,892.80,N/A,883.50,911.40,911.40,883.50,874.20,N/A,N/A,883.50,855.60,N/A,N/A,892.80,N/A,874.20,837.00,N/A,874.20,N/A,N/A,N/A,883.50
